4 1,2,3,4,5,6,7,8,9,10,11,12
2064994 4,6,3,9,12,1,8,2,5,7,10,11
6531048 6,9,3,11,5,7,4,8,1,2,10,12
6545741 4,5,7,3,1,9,6,2,11,8,10,12
5991506 1,2,3,4,5,6,7,8,9,10,11,12
5854201 7,9,3,4,8,1,2,12,5,10,6,11
3530312 10,8,9,5,6,7,11,2,1,4,12,3
6516434 3,1,4,12,11,2,10,9,7,8,6,5
5922858 1,5,11,12,9,7,8,10,4,2,3,6
1988 7,2,3,10,8,1,9,12,5,6,4,11
6231256 3,2,7,9,12,6,8,4,11,10,1,5
6545765 10,9,1,8,2,12,5,4,6,11,3,7
6309982 4,1,8,3,10,2,11,5,12,6,9,7
6257403 3,11,12,5,8,7,1,4,6,10,9,2
5596251 8,3,9,7,2,12,4,10,6,11,5,1
6462708 3,6,5,1,12,8,11,7,9,4,10,2
6496999 8,5,12,4,3,11,7,2,10,1,9,6
6384156 8,4,7,6,11,5,9,3,2,12,1,10
2923 4,8,9,6,1,7,10,5,2,11,3,12
6497538 1,2,3,4,5,6,7,8,9,10,11,12
6306613 6,7,1,3,4,5,8,9,11,2,12,10
1019684 5,1,10,12,2,4,9,3,8,6,11,7
6545253 11,6,4,3,7,1,9,2,8,12,5,10
6545782 7,8,9,4,5,11,12,3,6,1,2,10
6236266 2,4,3,1,8,12,6,9,10,5,7,11
6378242 1,2,3,4,5,6,7,8,9,10,11,12
6506013 4,6,7,11,8,1,12,3,2,9,5,10
2372 2,5,1,8,10,12,7,6,11,4,3,9
6545784 9,4,1,12,8,11,5,6,3,10,2,7
6306818 2,8,1,3,10,12,5,7,6,11,4,9
6251253 8,12,4,3,7,2,9,10,11,6,5,1
6263641 1,2,3,4,5,6,7,9,8,10,11,12
1232379 5,7,1,10,6,9,2,12,3,11,4,8
6528159 1,2,3,4,5,6,7,8,9,10,11,12
5899296 2,7,10,4,11,1,3,12,6,5,9,8
6505343 5,8,4,9,10,1,3,7,6,2,11,12
5301839 1,3,5,4,10,8,11,6,9,7,12,2
6545804 2,4,5,9,11,6,3,8,1,10,7,12
1688022 1,2,3,4,5,6,7,8,9,10,11,12
6538354 11,3,7,6,2,10,12,4,5,1,9,8
6263704 3,6,5,1,8,4,12,7,10,2,11,9
6394786 2,3,11,10,5,9,6,8,12,1,4,7
6233084 7,10,9,3,12,1,4,8,5,2,11,6
